Banners,,,,,,,,,,,,
,id,is_active,timeout,type,query_param,platforms,positioning,removeOnRouteChange,should_store_response,userState,message,
,25,0,0,success,alhorno3,responsive,fixed,0,1,,"This month: Place three orders at <a href=""https://www.delivery.com/cities/nyc/categories/restaurant/al-horno-lean-mexican-kitchen-lexington-ave?global_banner=alhorno3"" style=""color: #fff;line-height: 1.3333rem;text-decoration: underline;"">Al Horno</a> get $15* off your fourth",
,26,0,0,success,alhorno4,responsive,fixed,0,1,,"This month: Place three orders at <a href=""https://www.delivery.com/cities/nyc/categories/restaurant/al-horno-lean-mexican-kitchen-pearl-st4?global_banner=alhorno"" style=""color: #fff;line-height: 1.3333rem;text-decoration: underline;"">Al Horno</a> get $15* off your fourth",
,27,0,0,success,alhorno5,responsive,fixed,0,1,,"This month: Place three orders at <a href=""https://www.delivery.com/cities/nyc/categories/restaurant/al-horno-lean-mexican-kitchen-1st-ave?global_banner=alhorno5"" style=""color: #fff;line-height: 1.3333rem;text-decoration: underline;"">Al Horno</a> get $15* off your fourth",
,28,0,0,success,,responsive,inline,0,1,,<strong>New here?</strong> Get $10 off* your first order with code <strong>JANUARY</strong> (*$15 min. subtotal),
,29,0,0,success,,responsive,inline,0,1,,"<strong>Winter weather alert: Delivery times are longer than usual. Tip generously!<strong><strong style=""font-size: 18px; vertical-align: middle;""> 👍</strong>",
,30,1,0,success,CHOPT5,responsive,fixed,0,0,,"Get $5 off at <a 
href=""https://delivery.com/cities/nyc/categories/restaurant/chopt-menu-template?global_banner=chopt5"" 
style=""color: #fff;line-height: 1.3333rem;text-decoration: underline;"">Chopt</a>. Use code: 
<strong>CHOPT5</strong>.",
,31,0,0,success,,responsive,inline,0,1,,<strong>Save $1*</strong> on all pickup orders. Use code<strong> WALKITOUT</strong> (*$10 min. subtotal),
,32,1,0,success,hitg,responsive,inline,0,0,,"Get $15 off your <a href=""https://integration.delivery.com/landing/to-go/?global_banner=hitg"" style=""color: #fff;line-height: 1.3333rem;text-decoration: underline;"">first order</a> of $20+ Use code: <strong>ORDERIT</strong> ",
,33,1,0,success,eatin,responsive,inline,0,0,,"Eat In Now is part of delivery.com! Get $10 off your <a href=""https://www.delivery.com?global_banner=eatin"" style=""color: #fff;line-height: 1.3333rem;text-decoration: underline;"">first order</a> of $15+ Use code: <strong>EATWESTV</strong> ",
,34,0,0,success,userState,,inline,0,0,,All users,
,35,0,0,success,userState,,inline,0,0,loggedOut,Logged out users,
,36,0,0,success,userState,,inline,0,0,loggedIn,Logged in users,
,40,0,0,success,,responsive,inline,0,1,,Use code <strong>DECEMBER</strong> for surprises all month long. Today: Save 20% on your order over $10!,
,41,0,0,success,,responsive,inline,0,1,,Use code <strong>DECEMBER</strong> for surprises all month long. Today: Save $3 on your order over $10!,
,42,0,0,success,,responsive,inline,0,1,,Use code <strong>DECEMBER</strong> for surprises all month long. Today: Save $75 on catering orders over $150!,
,43,0,0,success,,responsive,inline,0,1,,Use code <strong>DECEMBER</strong> for surprises all month long. Today: Save $5 on your order over $10!,
,44,0,0,success,,responsive,inline,0,1,,"Use code <strong>DECEMBER</strong> for surprises all month long. Today: Earn 1,000 Delivery Points when you spend $10+",
,45,0,0,success,,responsive,inline,0,1,,Use code <strong>DECEMBER</strong> for surprises all month long. Today: Save $10 on your alcohol order over $20!,
,46,0,0,success,,responsive,inline,0,1,,"Use code <strong>DECEMBER</strong> for surprises all month long. Today: Earn 1,500 Delivery Points when you spend $10+",
,47,0,0,success,,responsive,inline,0,1,,Use code <strong>DECEMBER</strong> for surprises all month long. Today: Save $5 on your  order over $10!,
,48,0,0,success,,responsive,inline,0,1,,Use code <strong>DECEMBER</strong> for surprises all month long. Today: Save $10 on your alcohol order over $20!,
,124,0,0,,,,,,,,,USED BY TECH - For Office Landing Banner
,125,0,0,,,,,,,,,USED BY TECH - New Checking Banner
,130,,,,,,,,,,,USED BY TECH - For Office Landing Banner (Main 3/19/20)
,1001,0,0,success,,responsive,inline,0,1,,"Hungry For More? <a href=""https://www.delivery.com/info/2020/year-in-review"" style=""color: #fff;line-height: 1.3333rem;text-decoration: underline;"">See Our 2020 Year in Review!</a>",
